"id_key";"object_name";"expired_date";"r_modify_date"
"g";"g";;"2021-12-30T12:34:03+0000"
"mg/g";"mg_g";;"2023-12-01T9:15:40+0000"
"mg/ml";"mg_ml";;"2023-12-01T9:15:40+0000"
"mg";"mg";;"2023-12-01T9:15:40+0000"
"ml";"ml";;"2021-12-30T12:34:08+0000"
"AU";"AU";;"2023-12-01T9:15:40+0000"
"cfu";"cfu";;"2023-12-01T9:15:40+0000"
"CCID 50";"CCID 50";;"2023-12-01T9:15:40+0000"
"IFA U";"IFA U";;"2023-12-01T9:15:40+0000"
"RP";"RP";;"2023-12-01T9:15:40+0000"
"%";"%";;"2023-12-01T9:15:41+0000"
"IU/g";"IU/g";;"2023-12-01T9:15:41+0000"
"TCID50";"TCID50";;"2023-12-01T9:15:41+0000"
"EID50";"EID50";;"2023-12-01T9:15:41+0000"
"μg";"µg";;"2023-12-01T9:15:41+0000"
"cfu/ml";"cfu_ml";;"2023-12-01T9:15:41+0000"
"RPS";"RPS";;"2023-12-01T9:15:41+0000"
"relat. units";"relative units";;"2023-12-01T9:15:41+0000"
"antitox.unit";"antitoxin units";;"2023-12-01T9:15:41+0000"
"veg.mikrokon";"vegetativních mikrokonidií";;"2023-12-01T9:15:41+0000"
"PFU";"PFU";;"2023-12-01T9:15:41+0000"
"VNAb50";"VNAb50";"2021-07-07T22:0:00+0000";"2023-12-01T9:15:42+0000"
"IU/ml";"IU/ml";;"2023-12-01T9:15:42+0000"
"μg/ml";"µg/ml";;"2023-12-01T9:15:42+0000"
"PD90";"PD90";;"2023-12-01T9:15:42+0000"
"bact/ml";"bact/ml";;"2023-12-01T9:15:42+0000"
"µg HA";"µg HA";;"2023-12-01T9:15:42+0000"
"log 10 HIA2";"log 10 HIA2";;"2023-12-01T9:15:42+0000"
"log 10 SN1";"log 10 SN1";;"2023-12-01T9:15:42+0000"
"Lf";"Lf";;"2023-12-01T9:15:42+0000"
"HAU";"HAU";;"2023-12-01T9:15:42+0000"
"LU";"LU";;"2023-12-01T9:15:43+0000"
"CHO TU";"CHO TU";;"2023-12-01T9:15:43+0000"
"CCTU";"CCTU";;"2023-12-01T9:15:43+0000"
"KU/g";"KU/g";;"2023-12-01T9:15:43+0000"
"log2 HI";"log2 HI";;"2023-12-01T9:15:43+0000"
"SN.U";"SN.U";;"2023-12-01T9:15:43+0000"
"TCP";"TCP";;"2023-12-01T9:15:43+0000"
"log 10 HAI";"log 10 HAI";;"2023-12-01T9:15:43+0000"
"Hamst PD802";"Hamster PD802";"2021-07-07T22:0:00+0000";"2023-12-01T9:15:43+0000"
"mig pili/ml";"mikrog pili/ml";;"2023-12-01T9:15:43+0000"
"buněk/ml";"buněk/ml";;"2023-12-01T9:15:43+0000"
"PFU/ml";"PFU/ml";;"2023-12-01T9:15:44+0000"
"PD50";"PD50";;"2023-12-01T9:15:44+0000"
"HIU";"HIU";;"2023-12-01T9:15:44+0000"
"IPU";"IPU";"2020-10-05T23:0:00+0000";"2023-12-01T9:15:44+0000"
"ELISA.U";"ELISA.U";;"2023-12-01T9:15:44+0000"
"HI";"HI";;"2023-12-01T9:15:44+0000"
"mikroorgan.";"mikroorgan.";;"2023-12-01T9:15:44+0000"
"IFU";"IFU";;"2023-12-01T9:15:44+0000"
"TKID50";"TKID50";;"2023-12-01T9:15:44+0000"
"mcg HA";"mcg HA";;"2023-12-01T9:15:44+0000"
"VN titru";"VN titru";;"2023-12-01T9:15:45+0000"
"IU βantitox";"IU β antitox";;"2023-12-01T9:15:45+0000"
"IU αantitox";"IU α antitox";;"2023-12-01T9:15:45+0000"
"log 10  PFU";"log 10  PFU";;"2023-12-01T9:15:45+0000"
"SATU";"SATU";;"2023-12-01T9:15:45+0000"
"ELISA/dávka";"ELISA/dávka";;"2023-12-01T9:15:45+0000"
