"registration_date";"registration_number";"verdict_holder";"drug_form";"strength";"units";"preparation_id";"name"
"2022-04-21T12:12:50+0000";"5282/2022";"180";"69";"";"";"0910f7c781a3ae63";"Cydectin TriclaMox 1mg/ml + 50mg/ml"
"2022-04-28T12:28:35+0000";"5589/2022";"128";"244";"";"";"0910f7c781a3ae64";"DALMAVITAL"
"2022-05-02T12:53:50+0000";"5828/2022";"33";"60";"6%";"";"0910f7c781a3ae65";"Deccox"
"2022-05-11T13:29:26+0000";"5995/2022";"181";"246";"";"";"0910f7c781a3b1b3";"Ekybyl"
"2022-05-06T13:37:12+0000";"5996/2022";"181";"106";"";"";"0910f7c781a3b22f";"Ekyflogyl"
"2022-05-11T13:44:48+0000";"5997/2022";"181";"268";"5";"mg/ml";"0910f7c781a3b22d";"Tildren"
"2022-05-13T12:40:33+0000";"6208/2022";"183";"69";"1";"mg/ml";"0910f7c781a3c46f";"Cydectin"
"2022-05-16T12:32:40+0000";"6298/2022";"86";"60";"50";"%";"0910f7c781a3d33e";"Flubenol"
"2022-05-16T13:18:48+0000";"6483/2022";"60";"60";"50";"%";"0910f7c781a3d43d";"Flubenol"
"2022-05-18T13:32:40+0000";"6209/2022";"183";"70";"34";"mg/ml";"0910f7c781a3d43f";"Distocur"
"2022-05-25T14:1:01+0000";"6810/2022";"184";"246";"";"";"0910f7c781a3d45c";"Ekybyl"
"2022-05-23T14:12:26+0000";"6811/2022";"184";"106";"";"";"0910f7c781a3d45d";"Ekyflogyl"
"2022-05-30T14:17:19+0000";"6997/2022";"67";"60";"6";"%";"0910f7c781a3d45e";"Deccox"
"2022-05-30T14:29:41+0000";"6673/2022";"185";"246";"";"";"0910f7c781a3d460";"Ekybyl"
"2022-05-30T14:33:32+0000";"6671/2022";"185";"106";"";"";"0910f7c781a3d461";"Ekyflogyl"
"2022-05-30T14:37:02+0000";"6672/2022";"185";"268";"5";"mg/ml";"0910f7c781a3d462";"Tildren"
"2022-05-31T14:45:35+0000";"7104/2022";"68";"60";"6";"%";"0910f7c781a3d463";"Deccox"
"2022-06-10T15:7:07+0000";"7399/2022";"86";"60";"50";"%";"0910f7c781a3d4d9";"Flubenol"
"2022-06-06T15:10:52+0000";"7183/2022";"8";"60";"6";"%";"0910f7c781a3d4df";"Deccox"
"2022-06-06T15:14:15+0000";"7185/2022";"78";"268";"5";"mg/ml";"0910f7c781a3d4e0";"Tildren"
"2022-06-06T15:18:37+0000";"6746/2022";"108";"246";"";"";"0910f7c781a3d4f6";"Ekybyl"
"2022-06-06T15:21:51+0000";"6745/2022";"108";"106";"";"";"0910f7c781a3d4f8";"Ekyflogyl"
"2022-06-06T15:24:34+0000";"6747/2022";"108";"268";"";"";"0910f7c781a3d4f9";"Tildren"
"2022-06-24T8:35:24+0000";"8195/2022";"52";"244";"";"";"0910f7c781a3ef9f";"DALMAVITAL"
"2022-06-15T8:26:18+0000";"7714/2022";"6";"244";"";"";"0910f7c781a42b73";"DALMAVITAL"
"2022-06-16T9:13:29+0000";"7899/2022";"186";"60";"6";"%";"0910f7c781a42b77";"Deccox"
"2022-06-29T10:49:23+0000";"8454/2022";"187";"60";"6";"%";"0910f7c781a42ef4";"Deccox"
"2022-05-18T13:2:13+0000";"067402-G/2022";"189";"247";"";"";"0910f7c781a42f39";"§46 Diprophos inj. susp."
"2022-05-12T12:8:16+0000";"064985-G/2022";"100";"355";"40";"mg";"0910f7c781a42f32";"§46 Cecenu"
"2022-05-18T13:13:32+0000";"067897-G/2022";"101";"268";"";"";"0910f7c781a4348e";"§46 DIROBAN"
"2022-06-07T13:24:48+0000";"075149-G/2022";"88";"60";"2.5";"%";"0910f7c781a43490";"§46 Helmigal"
"2022-06-17T13:49:06+0000";"081330-G/2022";"191";"";"";"";"0910f7c781a43494";"§46 Lagevrio 200mg tvrdé tobolky"
"2022-05-26T13:57:36+0000";"071093-G/2022";"192";"";"";"";"0910f7c781a43496";"§46 Lagevrio 200mg tvrdé tobolky"
"2022-06-24T13:50:11+0000";"8170/2022";"190";"";"";"";"0910f7c781a43492";"§46 Lagevrio 200mg tvrdé tobolky"
"2022-06-16T14:41:53+0000";"7801/2022";"194";"";"";"";"0910f7c781a435bc";"§46 Sucrabest 1g Tabletten"
"2022-06-30T13:38:46+0000";"8495/2022/POD";"97";"60";"50%";"";"0910f7c781a91d58";"Flubenol"
"2022-06-30T13:47:03+0000";"8454/2022";"187";"60";"6";"%";"0910f7c781a91d59";"Deccox"
"2022-07-15T13:51:28+0000";"8775/2022";"152";"268";"5";"mg/ml";"0910f7c781a91d5a";"Tildren"
"2022-07-15T14:0:46+0000";"8776/2022";"152";"106";"";"";"0910f7c781a91d5b";"Ekyflogyl"
"2022-07-19T14:4:48+0000";"9037/2022";"116";"60";"6";"%";"0910f7c781a92398";"Deccox"
"2022-07-26T14:9:50+0000";"9466/2022";"126";"244";"";"";"0910f7c781a92399";"DALMAVITAL"
"2022-07-27T14:36:18+0000";"9506/2022";"196";"60";"";"";"0910f7c781a9239c";"Bacipremix 50"
"2022-07-26T14:54:02+0000";"9459/2022";"197";"244";"";"";"0910f7c781a925db";"NOBILIS IB+ND+EDS emulsja do wstrzykiwań dla kur"
"2022-08-01T14:14:52+0000";"9625/2022";"32";"247";"";"";"0910f7c781a93dcd";"Heptavac P Plus"
"2022-08-04T14:18:52+0000";"9665/2022";"88";"60";"";"";"0910f7c781a93ddd";"Bacipremix 50"
"2022-08-04T14:24:56+0000";"9905/2022";"177";"60";"6";"%";"0910f7c781a93df1";"Deccox"
