"id_key";"object_name";"expired_date";"r_modify_date"
"nz";"Nový Zéland";;"2021-11-04T22:37:29+0000"
"cz";"Česká republika";;"2021-11-04T22:37:24+0000"
"fi";"Finsko";;"2021-11-04T22:37:24+0000"
"no";"Norsko";;"2021-11-04T22:37:28+0000"
"se";"Švédsko";;"2021-11-04T22:37:31+0000"
"at";"Rakousko";;"2021-11-04T22:37:29+0000"
"sk";"Slovensko";;"2021-11-04T22:37:30+0000"
"si";"Slovinsko";;"2021-11-04T22:37:30+0000"
"pl";"Polsko";;"2021-11-04T22:37:29+0000"
"be";"Belgie";;"2021-11-04T22:37:22+0000"
"dk";"Dánsko";;"2021-11-04T22:37:24+0000"
"fr";"Francie";;"2021-11-04T22:37:25+0000"
"de";"Německo";;"2021-11-04T22:37:28+0000"
"nl";"Nizozemsko";;"2021-11-04T22:37:28+0000"
"ch";"Švýcarsko";;"2021-11-04T22:37:31+0000"
"es";"Španělsko";;"2021-11-04T22:37:31+0000"
"gb";"Spojené království";;"2022-01-14T11:7:01+0000"
"ie";"Irsko";;"2021-11-04T22:37:25+0000"
"hu";"Maďarsko";;"2021-11-04T22:37:28+0000"
"it";"Itálie";;"2021-11-04T22:37:26+0000"
"pt";"Portugalsko";;"2021-11-04T22:37:29+0000"
"hr";"Chorvatsko";;"2021-11-04T22:37:25+0000"
"lu";"Lucembursko";;"2021-11-04T22:37:27+0000"
"ro";"Rumunsko";;"2021-11-04T22:37:30+0000"
"us";"Spojené státy americké";;"2021-11-04T22:37:31+0000"
"li";"Lichtenštejnsko";;"2021-11-04T22:37:27+0000"
"cn";"Čína";;"2021-11-04T22:37:24+0000"
"in";"Indie";;"2021-11-04T22:37:25+0000"
"kr";"Korea";;"2021-11-04T22:37:27+0000"
"jp";"Japonsko";;"2021-11-04T22:37:26+0000"
"br";"Brazílie";;"2021-11-04T22:37:23+0000"
"tw";"Taiwan";;"2021-11-04T22:37:32+0000"
"gr";"Řecko";;"2021-11-04T22:37:30+0000"
"ar";"Argentina";;"2021-11-04T22:37:22+0000"
"my";"Malajsie";;"2021-11-04T22:37:28+0000"
"lt";"Litevská republika";;"2021-11-04T22:37:27+0000"
"ca";"Kanada";;"2021-11-04T22:37:26+0000"
"bg";"Bulharsko";;"2021-11-04T22:37:23+0000"
"ru";"Ruská federace";;"2021-11-04T22:37:30+0000"
"ua";"Ukrajina";;"2021-11-04T22:37:32+0000"
"il";"Izrael";;"2021-11-04T22:37:26+0000"
"by";"Bělorusko";;"2021-11-04T22:37:23+0000"
"vn";"Vietnam";;"2021-11-04T22:37:32+0000"
"ee";"Estonsko";;"2021-12-20T15:25:51+0000"
"lv";"Lotyšsko";;"2021-11-09T11:2:41+0000"
"cy";"Kypr";;"2021-11-11T7:59:22+0000"
"mt";"Malta";;"2021-11-11T8:19:36+0000"
"is";"Island";;"2021-11-15T13:26:15+0000"
"tr";"Turecko";;"2022-03-24T12:26:38+0000"
"rs";"Srbsko";;"2022-08-09T16:6:14+0000"
