"drug_form";"strength";"units";"registration_date";"registration_number";"verdict_holder";"pharmatherapeutic_group";"narcotic";"opl_vydej";"protection_period";"indication_restriction";"department";"spc";"pi";"r_modify_date";"procedure_type";"preparation_id";"name";"pi_ext";"pi_modify_date ";"spc_ext";"spc_modify_date";"pharmatherapeutic_group_first_lvl"
"246";"0,5+10";"mg/ml";"2021-12-15T8:16:49+0000";"EU/2/21/279";"80";"QN05CM";"0";"0";"";"0";"1";"0910f7c7816f3571";"0000000000000000";"2023-09-05T21:21:24+0000";"3";"0910f7c7816f3572";"Zenalpha";;;"pdf";"2022-09-16T10:11:30+0000";"QN"
"140";"pro malé kočky 1-2,5 kg";"";"2021-11-11T9:58:32+0000";"EU/2/21/277";"134";"QP52AA";"0";"0";"";"0";"1";"0910f7c781712ee1";"0000000000000000";"2024-04-25T9:30:26+0000";"3";"0910f7c781712ee2";"Felpreva";;;"pdf";"2023-09-06T9:8:06+0000";"QP"
"10";"400";"mg/g";"2011-12-23T22:32:55+0000";"96/104/11-C";"68";"QJ01AA";"0";"0";"brojleři kura domácího maso
7.0 d.
brojleři kura domácího vejce
Nepoužívat u nosnic, jejichž vejce jsou určena pro lidskou spotřebu.
prasata maso
10.0 d.";"0";"1";"0910f7c7800f0a3e";"0910f7c7815506be";"2023-07-11T12:5:34+0000";"4";"0910f7c7800f0a41";"Doxygal";"doc";"2022-10-26T7:1:06+0000";"doc";"2022-10-26T7:0:59+0000";"QJ"
"498";"";"";"2000-12-01T14:35:17+0000";"97/082/00-C";"53";"QI01AE";"0";"0";"kur domácí od 1. dne stáří maso
21.0 d.";"0";"2";"0910f7c78008f7d7";"0910f7c7816741f6";"2024-01-17T7:4:38+0000";"4";"0910f7c78008f7da";"AviPro Salmonella vac E";"doc";"2022-10-26T6:11:57+0000";"doc";"2022-10-26T6:11:51+0000";"QI"
"247";"";"";"2013-04-10T13:8:10+0000";"EU/2/13/149";"20";"QI09AB";"0";"0";"prasata maso
Bez ochranných lhůt.";"0";"2";"0910f7c7801f2a32";"0000000000000000";"2022-01-27T15:42:14+0000";"3";"0910f7c7801f2a33";"Ecoporc Shiga";;;"pdf";"2021-09-10T4:58:56+0000";"QI"
"472";"";"";"2020-12-09T14:23:03+0000";"EU/2/20/262";"20";"QI09AB";"0";"0";"";"0";"2";"0910f7c7815a2701";"0000000000000000";"2024-03-06T8:23:19+0000";"3";"0910f7c7815a2702";"Enteroporc Coli AC";;;"pdf";"2021-10-01T7:19:46+0000";"QI"
"247";"";"";"2005-07-08T13:45:28+0000";"EU/2/05/056";"42";"QI05AA";"0";"0";"koně maso
Bez ochranných lhůt.";"0";"2";"0910f7c7800f331f";"0000000000000000";"2023-02-21T9:43:10+0000";"3";"0910f7c7800f3324";"Equilis Prequenza";;;"pdf";"2023-09-07T11:20:23+0000";"QI"
"269";"";"";"2011-01-27T15:53:05+0000";"EU/2/10/114";"49";"QI02AD";"0";"0";"skot maso
Bez ochranných lhůt.
skot mléko
Bez ochranných lhůt.
telata maso
Bez ochranných lhůt.
telata mléko
Bez ochranných lhůt.";"0";"2";"0910f7c780116b19";"0000000000000000";"2023-07-12T5:56:45+0000";"3";"0910f7c780116b1c";"Hiprabovis IBR marker live";;;"pdf";"2024-01-09T11:12:18+0000";"QI"
"247";"";"";"2008-02-13T16:1:19+0000";"EU/2/07/079";"16";"QI09AA";"0";"0";"prasata maso
Bez ochranných lhůt.";"0";"2";"0910f7c7800f33e3";"0000000000000000";"2024-04-24T7:8:06+0000";"3";"0910f7c7800f33e6";"Ingelvac CircoFLEX";;;"pdf";"2021-10-27T10:56:09+0000";"QI"
"247";"";"";"1998-04-14T15:19:40+0000";"EU/2/98/008";"16";"QI09AB";"0";"0";"prasnice maso
Bez ochranných lhůt.
prasničky maso
Bez ochranných lhůt.";"0";"2";"0910f7c7800f3b3e";"0000000000000000";"2024-03-06T6:9:01+0000";"3";"0910f7c7800f3b41";"Neocolipor";;;"pdf";"2021-04-08T7:40:16+0000";"QI"
"244";"";"";"2009-01-12T10:38:04+0000";"EU/2/08/091";"42";"QI09AA";"0";"0";"prasata maso
Bez ochranných lhůt.";"0";"2";"0910f7c7800f3bb2";"0000000000000000";"2024-04-18T5:23:34+0000";"3";"0910f7c7800f3bb6";"Porcilis PCV";;;"pdf";"2023-09-06T11:37:18+0000";"QI"
"247";"";"";"2002-05-22T9:41:44+0000";"EU/2/96/001";"42";"QI09AB";"0";"0";"prasnice maso
Bez ochranných lhůt.
prasničky maso
Bez ochranných lhůt.";"0";"2";"0910f7c7800f3bd7";"0000000000000000";"2022-01-27T15:42:42+0000";"3";"0910f7c7800f3bdd";"Porcilis Porcoli Diluvac Forte";;;"pdf";"2015-07-14T14:7:40+0000";"QI"
"247";"";"";"2010-01-14T13:58:34+0000";"EU/2/09/103";"20";"QI09AA";"0";"0";"prasata maso
Bez ochranných lhůt.";"0";"2";"0910f7c7800f3ce5";"0000000000000000";"2024-04-24T7:3:54+0000";"3";"0910f7c7800f3ce8";"RESPIPORC FLU3";;;"pdf";"2021-11-02T12:29:31+0000";"QI"
"506";"";"";"1998-08-08T15:30:10+0000";"EU/2/98/009";"100";"QI09AD";"0";"0";"prasata maso
Bez ochranných lhůt.";"0";"2";"0910f7c7800f3d54";"0000000000000000";"2022-01-27T15:42:51+0000";"3";"0910f7c7800f3d57";"Suvaxyn Aujeszky 783 OW";;;"pdf";"2022-03-09T11:23:54+0000";"QI"
