"id_key";"object_name";"expired_date";"r_modify_date"
"1";"injekční lahvička";;"2021-12-01T11:30:21+0000"
"2";"blistr";;"2021-12-01T11:30:16+0000"
"3";"lahvička";;"2022-01-23T14:35:11+0000"
"4";"sáček";;"2021-12-01T11:30:19+0000"
"5";"láhev";;"2021-12-01T11:30:16+0000"
"6";"tlaková láhev";;"2021-12-01T11:30:17+0000"
"7";"kanystr";;"2021-12-01T11:30:16+0000"
"8";"injekční stříkačka";;"2021-12-01T11:30:20+0000"
"9";"aplikátor";;"2021-12-01T11:30:22+0000"
"10";"kontejner";;"2022-01-23T14:34:14+0000"
"13";"aplikátor pro nakapání na kůži - spot-on";;"2021-12-01T11:30:19+0000"
"11";"vak";;"2021-12-01T11:30:22+0000"
"12";"pytel";;"2022-01-23T14:36:23+0000"
"14";"sud";;"2021-12-01T11:30:15+0000"
"15";"obal na tablety";;"2022-01-23T14:35:56+0000"
"16";"kelímek";;"2021-12-01T11:30:18+0000"
"17";"nádoba na záda";;"2022-01-23T14:35:33+0000"
"18";"strip";;"2021-12-01T11:30:19+0000"
"19";"kbelík";;"2022-01-23T14:32:16+0000"
"20";"pipeta";;"2022-01-23T14:36:11+0000"
"21";"tuba";;"2021-12-01T11:30:20+0000"
"22";"krabička";;"2022-01-23T14:37:55+0000"
"23";"nádoba";;"2021-12-01T11:30:21+0000"
"24";"stříkačka";;"2022-01-23T14:36:49+0000"
"25";"injektor";;"2022-01-23T14:33:28+0000"
"26";"intramamární injektor";;"2022-01-23T14:33:42+0000"
"27";"obal";;"2022-01-23T14:35:47+0000"
"28";"fólie";;"2022-01-23T14:32:55+0000"
"29";"inhalátor";;"2021-12-01T11:30:17+0000"
"30";"lahvička (s blowback)";;"2023-01-09T11:3:32+0000"
