"id_key";"object_name";"expired_date";"r_modify_date";"form";"medicinal";"subsidiary"
"823";"Levothyroxinum natricum";;"2021-11-04T22:17:10+0000";"";"1";"0"
"825";"Leucinum";;"2022-05-10T14:8:54+0000";"";"1";"0"
"844";"Kyselina octová 1%";;"2009-08-05T18:24:23+0000";"";"0";"1"
"939";"Metronidazolum";;"2022-12-13T10:58:34+0000";"";"1";"0"
"961";"Neomycinum";;"2022-12-13T10:59:44+0000";"";"1";"0"
"969";"Nicotinamidum";;"2021-12-10T8:1:31+0000";"";"1";"0"
"786";"Isoleucinum";;"2022-05-10T14:9:23+0000";"";"1";"0"
"681";"Guaifenesinum";;"2022-05-10T14:8:28+0000";"";"1";"0"
"657";"Gentamicinum";;"2022-12-13T10:43:18+0000";"";"1";"0"
"555";"Erythromycinum";;"2022-12-13T10:39:51+0000";"";"1";"0"
"551";"Ergocalciferolum";;"2022-05-10T14:8:31+0000";"";"1";"0"
"469";"Dextranum";;"2022-05-10T14:8:33+0000";"";"1";"0"
"468";"Dexpanthenolum";;"2022-05-10T14:8:34+0000";"";"1";"0"
"458";"Dexamethasonum";;"2022-05-10T14:8:59+0000";"";"1";"0"
"428";"Cyanocobalaminum";;"2022-05-10T14:8:35+0000";"";"1";"0"
"405";"Colecalciferolum";;"2022-05-10T14:8:35+0000";"";"1";"0"
"388";"Cloxacillinum";;"2022-12-14T15:36:45+0000";"";"1";"0"
"367";"Kyselina citronová na injekci";;"2016-08-01T8:58:30+0000";"Monohydrát";"0";"1"
"88";"Acidum ascorbicum";;"2022-05-10T14:9:06+0000";"";"1";"0"
"71";"Ampicillinum";;"2022-12-14T13:24:44+0000";"";"1";"0"
"52";"Glycinum";;"2022-05-10T14:8:56+0000";"";"1";"0"
"11";"Kyselina octová 98%";;"2009-08-05T18:4:34+0000";"";"0";"1"
"1010";"Nystatinum";;"2022-12-13T11:0:34+0000";"";"1";"0"
"1567";"Clotrimazolum";;"2022-05-10T14:9:00+0000";"";"1";"0"
"1060";"Oxytocinum";;"2022-05-10T14:8:22+0000";"";"1";"0"
"1065";"Panthenolum";;"2022-05-10T14:8:22+0000";"";"1";"0"
"1069";"Paracetamolum";;"2022-05-10T14:8:21+0000";"";"1";"0"
"1122";"Phenylbutazonum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"1177";"Prednisolonum";;"2022-05-10T14:8:43+0000";"";"1";"0"
"1189";"Progesteronum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"1240";"Retinolum";;"2022-05-10T14:8:16+0000";"";"1";"0"
"1364";"Sulfadiazinum";;"2024-01-11T13:14:23+0000";"";"1";"0"
"1365";"Sulfadimidinum";;"2022-12-14T10:9:33+0000";"";"1";"0"
"1370";"Sulfamerazinum";;"2022-12-14T10:10:40+0000";"";"1";"0"
"1372";"Sulfamethoxazolum";;"2022-12-14T10:10:52+0000";"";"1";"0"
"1427";"Thiaminum";;"2022-05-10T14:8:45+0000";"";"1";"0"
"1435";"Threoninum";;"2022-05-10T14:9:10+0000";"";"1";"0"
"1462";"Trimethoprimum";;"2022-12-14T10:20:26+0000";"";"1";"0"
"1511";"Betacarotenum";;"2022-05-10T14:9:01+0000";"";"1";"0"
"1551";"Disulfiramum";;"2021-01-18T7:56:39+0000";"";"1";"0"
"1581";"Gonadotrophinum chorionicum";;"2022-05-10T14:9:04+0000";"";"1";"0"
"2469";"Methioninum";;"2022-05-10T14:8:53+0000";"";"1";"0"
"1628";"Doxycyclinum";;"2022-12-12T16:35:41+0000";"";"1";"0"
"1668";"Phthalylsulfathiazolum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"1708";"Phytomenadionum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"1709";"Cefalexinum";;"2022-12-12T16:21:08+0000";"";"1";"0"
"1843";"Spiramycinum";;"2022-12-13T13:18:20+0000";"";"1";"0"
"1922";"Mebendazolum";;"2022-05-10T14:8:54+0000";"";"1";"0"
"1951";"Natrium-citrát";;"2016-08-01T8:58:30+0000";"";"0";"1"
"2016";"Miconazolum";;"2022-05-10T14:8:52+0000";"";"1";"0"
"2034";"Diaveridinum";;"2022-05-10T14:8:59+0000";"";"1";"0"
"2045";"Acidum tolfenamicum";;"2022-05-10T14:9:04+0000";"";"1";"0"
"2064";"Amoxicillinum";;"2022-12-14T13:23:00+0000";"";"1";"0"
"2157";"Colistinum";;"2022-12-12T16:32:24+0000";"";"1";"0"
"2295";"Gonadorelinum";;"2022-05-10T14:8:28+0000";"";"1";"0"
"2379";"Kanamycinum";;"2022-12-13T10:51:27+0000";"";"1";"0"
"2386";"Levamisolum";;"2022-05-10T14:8:54+0000";"";"1";"0"
"2402";"Magnesium-stearát";;"2009-08-05T19:18:07+0000";"";"0";"1"
"2516";"Čištěný slunečnicový olej";;"2009-08-05T19:22:28+0000";"";"0";"1"
"2529";"Ornidazolum";;"2023-10-12T14:41:25+0000";"";"1";"0"
"2572";"Phenylpropanolaminum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"2616";"Dinoprostum";;"2024-03-18T13:35:30+0000";"";"1";"0"
"2637";"Riboflavinum";;"2021-12-10T8:1:57+0000";"";"1";"0"
"2661";"Policresulenum";;"2022-05-10T14:8:18+0000";"";"1";"0"
"2668";"Spectinomycinum";;"2024-01-11T13:47:25+0000";"";"1";"0"
"2702";"Thiamazolum";;"2022-05-10T14:8:43+0000";"";"1";"0"
"2715";"Tiabendazolum";;"2022-05-10T14:8:44+0000";"";"1";"0"
"3274";"Sulfadimethoxinum";;"2022-12-14T10:9:12+0000";"";"1";"0"
"2839";"Glycerol-monostearát";;"2009-08-05T19:35:14+0000";"";"0";"1"
"2850";"Ketoprofenum";;"2022-05-10T14:8:26+0000";"";"1";"0"
"2928";"Calcii saccharas";;"2021-11-04T22:18:04+0000";"";"1";"0"
"2995";"Nafcillinum";;"2022-12-13T10:57:44+0000";"";"1";"0"
"3013";"Novobiocinum";;"2022-12-13T11:0:06+0000";"";"1";"0"
"3223";"Gonadotrophinum sericum";;"2022-05-10T14:9:24+0000";"";"1";"0"
"3255";"Cimetidinum";;"2022-05-10T14:9:00+0000";"";"1";"0"
"3258";"Cefapirinum";;"2022-12-12T16:21:55+0000";"";"1";"0"
"4409";"Lysinum";;"2021-12-10T8:1:28+0000";"";"1";"0"
"3301";"Lincomycinum";;"2024-01-11T13:42:31+0000";"";"1";"0"
"3603";"Dinatrium-edetát";;"2009-08-05T20:11:29+0000";"";"0";"1"
"3668";"Cloprostenolum";;"2022-05-10T14:8:36+0000";"";"1";"0"
"4051";"Celulosa";;"2009-08-05T20:32:48+0000";"";"0";"1"
"4057";"Sulfadoxinum";;"2022-12-14T10:10:27+0000";"";"1";"0"
