"medicinal_substance";"medicinal_substance_units";"medicinal_substance_amount";"index";"preparation_id"
"1695";"mg";"176";"0";"0910f7c7816de9be"
"1964";"mg";"1000";"1";"0910f7c7816de9be"
"338";"%";"15";"0";"0910f7c7816ce884"
"347";"%";"8";"1";"0910f7c7816ce884"
"293";"%";"11";"2";"0910f7c7816ce884"
"778";"%";"4";"3";"0910f7c7816ce884"
"188";"%";"3";"4";"0910f7c7816ce884"
"634";"%";"5";"5";"0910f7c7816ce884"
"464";"xx";"1";"6";"0910f7c7816ce884"
"1203";"xx";"1";"7";"0910f7c7816ce884"
"1204";"xx";"1";"8";"0910f7c7816ce884"
"464";"xx";"1";"0";"0910f7c7816cf0e4"
"293";"xx";"1";"1";"0910f7c7816cf0e4"
"518";"xx";"1";"2";"0910f7c7816cf0e4"
"338";"xx";"1";"3";"0910f7c7816cf0e4"
"424";"xx";"1";"4";"0910f7c7816cf0e4"
"778";"xx";"1";"5";"0910f7c7816cf0e4"
"413";"xx";"1";"6";"0910f7c7816cf0e4"
"632";"xx";"1";"7";"0910f7c7816cf0e4"
"167";"xx";"1";"8";"0910f7c7816cf0e4"
"765";"xx";"1";"9";"0910f7c7816cf0e4"
"338";"xx";"1";"0";"0910f7c7816ce888"
"316";"xx";"1";"1";"0910f7c7816ce888"
"101";"xx";"1";"2";"0910f7c7816ce888"
"293";"xx";"1";"3";"0910f7c7816ce888"
"302";"xx";"1";"4";"0910f7c7816ce888"
"347";"xx";"1";"5";"0910f7c7816ce888"
"475";"xx";"1";"6";"0910f7c7816ce888"
"634";"xx";"1";"7";"0910f7c7816ce888"
"778";"xx";"1";"8";"0910f7c7816ce888"
"185";"xx";"1";"9";"0910f7c7816ce888"
"1234";"%";"0.04";"0";"0910f7c7816cf0e7"
"1368";"%";"0.1";"1";"0910f7c7816cf0e7"
"413";"xx";"1";"0";"0910f7c7816cf2b3"
"478";"xx";"1";"1";"0910f7c7816cf2b3"
"703";"xx";"1";"2";"0910f7c7816cf2b3"
"765";"xx";"1";"3";"0910f7c7816cf2b3"
"225";"xx";"1";"4";"0910f7c7816cf2b3"
"204";"%";"0.2";"0";"0910f7c7816ce995"
"630";"%";"0.02";"1";"0910f7c7816ce995"
"694";"xx";"1";"0";"0910f7c7816cebb3"
"518";"xx";"1";"1";"0910f7c7816cebb3"
"301";"xx";"1";"2";"0910f7c7816cebb3"
"722";"xx";"1";"3";"0910f7c7816cebb3"
"632";"xx";"1";"4";"0910f7c7816cebb3"
"99";"xx";"1";"5";"0910f7c7816cebb3"
"756";"xx";"1";"6";"0910f7c7816cebb3"
"1091";"xx";"1";"7";"0910f7c7816cebb3"
"468";"xx";"1";"8";"0910f7c7816cebb3"
"1540";"xx";"1";"9";"0910f7c7816cebb3"
"1347";"xx";"1";"10";"0910f7c7816cebb3"
"208";"xx";"1";"11";"0910f7c7816cebb3"
"1262";"xx";"1";"12";"0910f7c7816cebb3"
"456";"xx";"1";"0";"0910f7c7816ce996"
"652";"xx";"1";"1";"0910f7c7816ce996"
"749";"xx";"1";"2";"0910f7c7816ce996"
"518";"xx";"1";"3";"0910f7c7816ce996"
"292";"xx";"1";"4";"0910f7c7816ce996"
"76";"xx";"1";"5";"0910f7c7816ce996"
"739";"xx";"1";"6";"0910f7c7816ce996"
"109";"xx";"1";"7";"0910f7c7816ce996"
"771";"xx";"1";"8";"0910f7c7816ce996"
"468";"xx";"1";"9";"0910f7c7816ce996"
"1173";"xx";"1";"10";"0910f7c7816ce996"
"338";"xx";"1";"0";"0910f7c7816ce88a"
"293";"xx";"1";"1";"0910f7c7816ce88a"
"39";"xx";"1";"2";"0910f7c7816ce88a"
"316";"xx";"1";"3";"0910f7c7816ce88a"
"507";"xx";"1";"4";"0910f7c7816ce88a"
"634";"xx";"1";"5";"0910f7c7816ce88a"
"475";"xx";"1";"6";"0910f7c7816ce88a"
"347";"xx";"1";"7";"0910f7c7816ce88a"
"778";"xx";"1";"8";"0910f7c7816ce88a"
"519";"xx";"1";"9";"0910f7c7816ce88a"
"464";"xx";"1";"10";"0910f7c7816ce88a"
"302";"xx";"1";"0";"0910f7c7816cebb5"
"466";"xx";"1";"1";"0910f7c7816cebb5"
"722";"xx";"1";"2";"0910f7c7816cebb5"
"756";"xx";"1";"3";"0910f7c7816cebb5"
"632";"xx";"1";"4";"0910f7c7816cebb5"
"66";"xx";"1";"5";"0910f7c7816cebb5"
"1091";"xx";"1";"6";"0910f7c7816cebb5"
"703";"xx";"1";"7";"0910f7c7816cebb5"
"694";"xx";"1";"8";"0910f7c7816cebb5"
"518";"xx";"1";"9";"0910f7c7816cebb5"
"158";"xx";"1";"10";"0910f7c7816cebb5"
"612";"xx";"1";"11";"0910f7c7816cebb5"
"468";"xx";"1";"12";"0910f7c7816cebb5"
"787";"xx";"1";"13";"0910f7c7816cebb5"
"134";"xx";"1";"14";"0910f7c7816cebb5"
"1540";"xx";"1";"15";"0910f7c7816cebb5"
"208";"xx";"1";"16";"0910f7c7816cebb5"
"1262";"xx";"1";"17";"0910f7c7816cebb5"
"254";"%";"10";"0";"0910f7c7816cedf9"
"254";"%";"20";"0";"0910f7c7816cedfa"
"144";"%";"10";"0";"0910f7c7816cee13"
"664";"%";"10";"1";"0910f7c7816cee13"
"468";"%";"10";"2";"0910f7c7816cee13"
"842";"%";"75";"0";"0910f7c7816ed631"
"1218";"xx";"1";"0";"0910f7c7816cee16"
"1218";"xx";"1";"0";"0910f7c7816cee17"
"1218";"xx";"1";"0";"0910f7c7816cee18"
