"id_key";"object_name";"expired_date";"r_modify_date";"phone";"fax";"email";"street";"city";"zip_code";"country"
"1";"TEST-LINE, , Clinical Diagnostics spol. s r.o.";;"2020-03-25T15:21:09+0000";"";"";"";"Křižíkova 68";"Brno";"612 00";"cz"
"2";"Adiagene";;"2021-06-03T13:49:32+0000";"";"";"";"Rue de Paris 38";"Saint Breuc";"22 000";"fr"
"3";"Laboratorios Vitros s.l.";;"2021-06-04T14:45:06+0000";"";"";"";"Santiago Grisolia 2-Parque Cientifico de Madrid";"Tres Cantos";"287 60";"es"
"4";"Bioveta, a.s";;"2020-03-25T15:21:12+0000";"";"";"";"Komenského 212";"Ivanovice na Hané";"683 23";"cz"
"5";"IDEXX Laboratories, Inc.";;"2021-06-04T14:39:31+0000";"";"";"";"One IDEXX Drive, Westbrook";"Maine";"0 4092";"us"
"6";"SVANOVA Biotech AB";;"2021-06-04T15:0:17+0000";"";"";"";"Uppsala Science Park";"Uppsala";"SE-751 8";"se"
"7";"IDEXX Switzerland AG";;"2020-03-25T15:21:20+0000";"";"";"";"Stationsstrasse 12";"Liebefeld-Bern";"3097";"ch"
"8";"Ring Bioscience Technologies Ltd.";;"2021-06-04T14:57:06+0000";"";"";"";"Jiancaicheng West Rd, Haidian District";"Beijing";"100096";"cn"
"9";"Neogen";;"2021-06-04T14:48:55+0000";"";"";"";"620 Lesher Place";"Lansing";"MI 48912";"us"
"10";"O.K.Servis BIOPRO, s.r.o.";;"2020-03-25T15:21:17+0000";"";"";"";"Bořetická 2668/1";"Praha 9";"193 00";"cz"
"11";"QIAGEN Leipzig GmbH";;"2021-06-04T14:56:22+0000";"";"";"";"Deutscher Platz 5b";"Leipzig";"0 4103";"de"
"12";"LDL – Labor Diagnostik GmbH Leipzig";;"2021-06-04T14:45:28+0000";"";"";"";"Deutscher Platz 5b";"Leipzig";"0 4103";"de"
"13";"LABORATORIOS HIPRA, S.A.";;"2020-03-25T15:21:20+0000";"";"";"";"Avda La Selva 135";"Amer (Girona)";"17170";"e"
"14";"Instituto profilatico e farmaceutico";;"2021-06-04T14:41:48+0000";"";"";"";"CANDIOLI S.P.A.";"Via manzoni nr. 2";"Beinasco";"it"
"15";"Fassisi GmbH";;"2021-11-29T8:7:18+0000";"";"";"";"Marie-Curie-Strasse 8";"Goettingen";"37079";"de"
"16";"DSM Food Specialties B.V.";;"2020-03-25T15:21:24+0000";"";"";"";"Alexander Fleminglaan 1";"AX Delft";"2613";"nl"
"17";"Oxoid Limited";;"2021-06-04T14:50:54+0000";"";"";"";"Wade Road";"Basingstoke";"RG24 8PW";"gb"
"18";"ZEU-INMUNOTEC,S.L.";;"2021-06-04T15:6:50+0000";"";"";"";"POLIGONO PLAZA, C/BARI, N0 25, DUPLICADO";"50197 ZARAGOZA";"B5062248";"es"
"19";"CHARM Sciences, INC.";;"2021-06-04T14:38:27+0000";"";"";"";"659 Andover Street";"Lawrence, Massachusetts";"01843-10";"us"
"20";"ID-VET";;"2021-06-04T14:39:55+0000";"";"";"";"167 rue Medhi Ben Barka";"Garosud, Montpellier";"";"fr"
"21";"ID VET";;"2021-06-04T14:39:24+0000";"";"";"";"310 rue Louis Pasteur";"Grabels";"34 790";"fr"
"22";"IDEXX Montpellier SAS";;"2021-06-04T14:39:38+0000";"";"";"";"326 rue de la Galéra";"Montpellier";"340 90";"fr"
"23";"VEDA.LAB";;"2021-06-04T15:2:54+0000";"";"";"";"Rue de lˇExpansion BP 181";"Alencon";"61006";"fr"
"24";"Genesis, Inc.";;"2021-06-04T14:35:45+0000";"";"";"";"Hangzhou";"Zhejiang";"";"cn"
"25";"IDT Biologika GmbH";;"2021-06-04T14:39:48+0000";"";"";"";"Am Pharmapark";"";"D-06861";"de"
"26";"IGENASA";;"2021-06-04T14:40:09+0000";"";"";"";"C/Hnos. García Noblejas 41";"Madrid";"28037";"es"
"27";"EuroClone S.p.A.";;"2021-06-04T14:33:55+0000";"";"";"";"Via Lombardia 12";"Siziano (PV)";"27010";"it"
"28";"Thomas Pfeiffer";;"2021-06-04T15:1:09+0000";"";"";"";"";"Modishofen";"865 14";"de"
"29";"UAB „Ruvera“";;"2020-03-25T15:21:36+0000";"";"";"";"Žemaités 145";"Šiauliai";"LT-76139";"lt"
"30";"Arthur Schopf Hygiene GmbH & Co.KG";;"2021-06-03T13:51:19+0000";"";"";"";"Pfaffensteinstr. 1";"Neubeuern";"D-83115";"de"
"31";"GeneProof a.s.";;"2020-03-25T15:21:38+0000";"";"";"";"Viniční 235";"Brno";"615 00";"cz"
"32";"Synbiotics Corporation (Zoetis Inc.)";;"2021-06-04T15:0:39+0000";"";"";"";"16420 Via Esprillo";"San Diego";"CA 92127";"us"
"33";"BIO VETO TEST";;"2021-06-03T13:53:33+0000";"";"";"";"285 Avenue de Rome-Z.A. Jean Monet Sud";"La Seyne-sur-Mer";"";"fr"
"34";"LabMediaServis s.r.o.";;"2020-03-25T15:21:42+0000";"";"";"";"Vítězná Huntířov 92";"Dvůr Králové nad Labem";"54401";"cz"
"35";"LabMediaServis spol. s r.o.";;"2020-03-25T15:21:43+0000";"";"";"";"Národní 84";"Jaroměř";"55101";"cz"
"36";"DSM Premi®Test B.V.";;"2020-03-25T15:21:44+0000";"";"";"";"Het Overloon 1";"TE HEERLEN";"6411";"nl"
"37";"Prionics Letystad B.V.";;"2020-03-25T15:21:45+0000";"";"";"";"Platinastraat 33";"AR Letystad";"8211";"nl"
