"target_tribe";"index";"preparation_id"
"3";"0";"0910f7c7816cf0e2"
"2";"1";"0910f7c7816cf0e2"
"2";"0";"0910f7c7816ce888"
"4";"0";"0910f7c7816cf2b3"
"4";"0";"0910f7c7816ce995"
"4";"0";"0910f7c7816ce996"
"3";"1";"0910f7c7816ce996"
"2";"2";"0910f7c7816ce996"
"50";"3";"0910f7c7816ce996"
"49";"4";"0910f7c7816ce996"
"2";"0";"0910f7c7816ce88a"
"5";"0";"0910f7c7816cedf2"
"9";"0";"0910f7c7816cedfa"
"4";"1";"0910f7c7816cedfa"
"10";"2";"0910f7c7816cedfa"
"4";"0";"0910f7c7816ed631"
"2";"0";"0910f7c7816cee17"
"2";"0";"0910f7c7816ceb3c"
"3";"1";"0910f7c7816ceb3c"
"62";"2";"0910f7c7816ceb3c"
"2";"0";"0910f7c7816cee2f"
"4";"1";"0910f7c7816cee2f"
"3";"2";"0910f7c7816cee2f"
"50";"3";"0910f7c7816cee2f"
"49";"4";"0910f7c7816cee2f"
"62";"0";"0910f7c7816ee4eb"
"60";"1";"0910f7c7816ee4eb"
"62";"0";"0910f7c7816ee676"
"60";"1";"0910f7c7816ee676"
"9";"0";"0910f7c7816cf432"
"4";"1";"0910f7c7816cf432"
"4";"0";"0910f7c7816cf435"
"3";"0";"0910f7c7816ce8a4"
"2";"1";"0910f7c7816ce8a4"
"3";"0";"0910f7c7816ce8a5"
"2";"1";"0910f7c7816ce8a5"
"52";"0";"0910f7c7816cee4c"
"51";"1";"0910f7c7816cee4c"
"2";"0";"0910f7c7816cee4d"
"3";"1";"0910f7c7816cee4d"
"4";"0";"0910f7c7816cee52"
"4";"0";"0910f7c7816cee51"
"24";"0";"0910f7c7816ce8c0"
"22";"1";"0910f7c7816ce8c0"
"2";"0";"0910f7c7816cef56"
"4";"0";"0910f7c7816cee54"
"9";"0";"0910f7c7816ced64"
"14";"1";"0910f7c7816ced64"
"15";"2";"0910f7c7816ced64"
"2";"0";"0910f7c7816cef5a"
"2";"0";"0910f7c7816de9be"
"3";"1";"0910f7c7816de9be"
"43";"0";"0910f7c7816ce8c6"
"4";"0";"0910f7c7816cf32d"
"2";"0";"0910f7c7816cebb3"
"3";"1";"0910f7c7816cebb3"
"4";"2";"0910f7c7816cebb3"
"49";"3";"0910f7c7816cebb3"
"3";"0";"0910f7c7816f33ba"
"2";"1";"0910f7c7816f33ba"
"16";"2";"0910f7c7816f33ba"
"12";"3";"0910f7c7816f33ba"
"2";"0";"0910f7c7816cee6a"
"3";"1";"0910f7c7816cee6a"
"2";"0";"0910f7c7816cee6b"
"9";"0";"0910f7c7816cee6c"
"15";"1";"0910f7c7816cee6c"
"14";"2";"0910f7c7816cee6c"
"2";"3";"0910f7c7816cee6c"
"72";"4";"0910f7c7816cee6c"
"2";"0";"0910f7c7816cef59"
"63";"1";"0910f7c7816cef59"
"2";"0";"0910f7c7816f5349"
"3";"1";"0910f7c7816f5349"
"2";"0";"0910f7c7816cef93"
"3";"1";"0910f7c7816cef93"
"63";"2";"0910f7c7816cef93"
"19";"0";"0910f7c7816cf350"
"2";"0";"0910f7c7816cf2d1"
"3";"1";"0910f7c7816cf2d1"
"4";"2";"0910f7c7816cf2d1"
"2";"0";"0910f7c7816cf2f6"
"58";"0";"0910f7c7816f64cb"
"2";"0";"0910f7c7816cee18"
"3";"0";"0910f7c7816cee16"
"5";"0";"0910f7c7816cf3fb"
"58";"0";"0910f7c7816ce842"
"4";"0";"0910f7c7816cf30f"
"2";"0";"0910f7c7816cf313"
"3";"0";"0910f7c7816cf314"
"19";"0";"0910f7c7816cf315"
"9";"0";"0910f7c7816cedf9"
"4";"1";"0910f7c7816cedf9"
"10";"2";"0910f7c7816cedf9"
"2";"0";"0910f7c7816fad58"
"3";"1";"0910f7c7816fad58"
"4";"2";"0910f7c7816fad58"
"2";"0";"0910f7c7816fbfeb"
"4";"0";"0910f7c7816cebb5"
"3";"1";"0910f7c7816cebb5"
"2";"2";"0910f7c7816cebb5"
"64";"3";"0910f7c7816cebb5"
"3";"0";"0910f7c7816cf103"
"3";"0";"0910f7c7816cf0e4"
"2";"1";"0910f7c7816cf0e4"
"2";"0";"0910f7c7816cef5b"
"22";"0";"0910f7c7816cf106"
"62";"0";"0910f7c7816fd296"
"60";"1";"0910f7c7816fd296"
"2";"0";"0910f7c7816ce884"
"2";"0";"0910f7c7816ce7ff"
"3";"1";"0910f7c7816ce7ff"
"4";"2";"0910f7c7816ce7ff"
"3";"0";"0910f7c7816ce8bf"
"2";"1";"0910f7c7816ce8bf"
"5";"0";"0910f7c7816ce8a7"
"2";"0";"0910f7c7816cee13"
"3";"1";"0910f7c7816cee13"
"4";"2";"0910f7c7816cee13"
"13";"3";"0910f7c7816cee13"
"49";"4";"0910f7c7816cee13"
"50";"5";"0910f7c7816cee13"
"61";"6";"0910f7c7816cee13"
"42";"7";"0910f7c7816cee13"
"5";"0";"0910f7c7816cf04e"
"4";"1";"0910f7c7816cf04e"
"27";"2";"0910f7c7816cf04e"
"9";"3";"0910f7c7816cf04e"
"45";"4";"0910f7c7816cf04e"
"10";"5";"0910f7c7816cf04e"
"10";"0";"0910f7c7816cf067"
