"id_key";"object_name";"parent_key";"target_tribe_web";"non_food";"esvac_id"
"1";"psi";"";"18";"1";"DOG"
"10";"plazi";"";"16";"1";"YY (reptiles)"
"145";"kur domácí";"";"10";"0";"POU"
"164";"krůty";"";"9";"0";"TU"
"167";"koně";"";"6";"0";"HO"
"17";"kožešinová zvířata";"";"11";"1";"YY (fur animals)"
"170";"kachny";"";"4";"0";"DU"
"175";"husy";"";"3";"0";"GE"
"178";"holubi";"";"2";"0";"POU"
"183";"osli";"";"6";"0";"HO"
"190";"drůbež";"";"1";"0";"POU"
"196";"pernatá zvěř";"";"13";"0";"ZZ"
"2";"kočky";"";"5";"1";"CAT"
"202";"ptáci";"";"1";"0";"ZZ (birds)"
"227";"laboratorní zvířata";"";"11";"1";"YY"
"230";"zoo zvířata";"";"11";"1";"YY"
"237";"králíci";"";"8";"0";"RA"
"24";"psíci mývalovití";"";"11";"1";"YY (racoon dogs)"
"241";"ryby";"";"19";"0";"FI"
"256";"opice";"";"11";"1";"YY (monkeys)"
"257";"lidoopi";"";"11";"1";"YY (apes)"
"259";"perličky";"";"1";"0";"POU"
"26";"fretky";"";"11";"1";"YY (ferrets)"
"295";"křepelky";"";"1";"0";"ZZ (quails)"
"3";"skot";"";"20";"0";"CA"
"304";"obojživelníci";"";"22";"1";"YY"
"31";"vydry";"";"11";"1";"YY (otters)"
"32";"lišky";"";"12";"1";"FOX"
"372";"ostatní";"";"14";"1";"ZZ"
"373";"včely";"";"21";"0";"ZZ (honey bees)"
"374";"hlodavci";"";"11";"1";"YY (rodents)"
"375";"lovná zvěř";"";"13";"0";"ZZ"
"376";"exoti";"";"1";"1";"YY"
"4";"ovce";"";"15";"0";"SH"
"5";"kozy";"";"7";"0";"GO"
"6";"prasata";"";"17";"0";"PIG"
"7";"draví ptáci";"";"1";"1";"YY"
"9";"okrasní ptáci";"";"1";"1";"YY (ornamental birds)"
"15";"včelstva včely medonosné(Apis mellifica)";"373";"21";"0";"ZZ (honey bees)"
"291";"budoucí nosnice";"145";"10";"0";"POU"
"292";"kachny pižmové";"170";"4";"0";"DU"
"293";"embryonovaná vejce";"145";"10";"0";"POU"
"100";"skot cca od 2 týdnů věku";"3";"20";"0";"CA"
"101";"prasata od 1 týdne věku";"6";"17";"0";"PIG"
"102";"skot od stáří 8 měsíců";"3";"20";"0";"CA"
"103";"skot v žíru";"3";"20";"0";"CA"
"104";"prasata (po odstavu od stáří tří týdnů)";"6";"17";"0";"PIG"
"105";"skot všech věkových kategorií";"3";"20";"0";"CA"
"106";"prasata (po odstavu)";"6";"17";"0";"PIG"
"107";"skot, kromě laktujících krav";"3";"20";"0";"CA"
"108";"chovná prasata";"6";"17";"0";"PIG"
"109";"zdravý skot od 10 týdnů věku, včetně březích krav";"3";"20";"0";"CA"
"11";"buvoli";"230";"11";"0";"ZZ (buffalo)"
"110";"novorozená telata mladší 12 hodin";"3";"20";"0";"CA"
"111";"prasata od stáří 10 týdnů";"6";"17";"0";"PIG"
"112";"telata (na mléčných farmách)";"3";"20";"0";"CA"
"113";"prasata od stáří 4 týdnů";"6";"17";"0";"PIG"
"114";"prasata od stáří 3 měsíců";"6";"17";"0";"PIG"
"115";"prasata od stáří 6 měsíců";"6";"17";"0";"PIG"
"116";"prasata od stáří 7 měsíců";"6";"17";"0";"PIG"
"117";"kůzlata";"5";"7";"0";"GO"
"118";"prasata od stáří 8 týdnů";"6";"17";"0";"PIG"
"119";"dospělé kozy";"5";"7";"0";"GO"
"12";"buvolí krávy";"230";"11";"0";"ZZ (buffalo)"
"120";"kozy v období laktace";"5";"7";"0";"GO"
"121";"březí kozy";"5";"7";"0";"GO"
"122";"prasata od tří týdnů věku";"6";"17";"0";"PIG"
"123";"brojlerová kuřata";"145";"10";"0";"POU"
"124";"kuřice";"145";"10";"0";"POU"
"125";"prasata různého věku";"6";"17";"0";"PIG"
"126";"brojleři";"145";"10";"0";"POU"
"127";"brojleři kura domácího";"145";"10";"0";"POU"
"128";"odstávčata (odstavená selata)";"6";"17";"0";"PIG"
"129";"nosnice";"145";"10";"0";"POU"
"13";"jiní přežvýkavci";"372";"14";"0";"ZZ (other ruminant)"
"130";"kohoutci";"145";"10";"0";"POU"
"131";"kur domácí - kuřata";"145";"10";"0";"POU"
"132";"nosnice, jejichž vejce jsou určena pro lidský konzum";"145";"10";"0";"POU"
"133";"plemenné kuřice";"145";"10";"0";"POU"
"134";"plemenné nosnice";"145";"10";"0";"POU"
"135";"užitkové kuřice";"145";"10";"0";"POU"
"136";"novorozená selata";"6";"17";"0";"PIG"
"138";"selata do 10 týdnů stáří";"6";"17";"0";"PIG"
"139";"užitkové nosnice";"145";"10";"0";"POU"
"14";"velbloudi";"230";"11";"0";"YY (camels)"
